Census Tract,Census Block,Total Value for Owner Occupied Units,Total Monthly Rent for Renter-Occupied Units,Total Housing Units,White Owner Occupied Units,White Renter Occupied Units,Negro Owner Occupied Units,Negro Renter Occupied Units,Total Number of Rooms in Owner Occupied Units,Total Number of Rooms in Renter Occupied Units,"Total Occupied Units with Roomers, Boarder, or Lodgers",Units with more than 1.01 Persons per Room with all Plumbing Facilities,Units with more than 1.01 Persons per Room Lacking one or more Plumbing Facilities,Negro Occupied Units with 1.01 or more Persons Per Room With all Plumbing Facilities,Negro Occupied Units with 1.01 or more Persons Per Room Lacking one or more Plumbing Facilities,,,,,
2,207,1587500,4540,48,30,17,0,0,219,82,2,0,0,-1,,,,,,
2,208,1465000,5100,59,26,29,0,0,213,121,5,1,0,-1,,,,,,
2,209,997500,2675,35,20,14,0,0,124,60,0,0,0,-1,,,,,,
2,301,420000,11295,66,8,55,0,0,72,159,0,3,0,-1,,,,,,
2,302,-250,2675,13,3,10,0,0,-1,-1,2,0,0,-1,,,,,,
2,303,647500,4605,35,12,21,0,0,81,89,3,0,0,-1,,,,,,
2,304,445000,11115,64,12,50,0,0,64,155,3,2,0,-1,,,,,,
2,305,296250,4090,30,7,22,1,0,43,70,0,0,0,-1,,,,,,
2,306,421250,5670,47,11,32,0,0,61,119,1,1,0,-1,,,,,,
2,401,-250,-1,2,,,,,-1,-1,-1,-1,,-1,,,,,,
2,402,-250,285,5,0,0,0,5,-1,-1,0,0,0,0,0,,,,,
2,404,295000,7655,51,10,40,0,0,44,127,2,0,0,-1,,,,,,
2,408,-250,1725,19,0,15,0,0,-1,-1,2,3,0,-1,,,,,,
2,501,367500,5650,46,10,29,0,0,65,148,4,0,0,-1,,,,,,
2,502,307500,5305,36,9,21,0,1,58,88,4,0,0,-1,,,,,,
2,503,432500,3045,28,10,16,0,0,65,69,4,0,0,-1,,,,,,
2,504,968750,4385,38,18,16,0,0,146,78,10,1,0,-1,,,,,,
2,505,1055000,9680,64,20,43,0,1,167,160,8,1,0,-1,,,,,,
2,506,710000,6700,48,13,27,0,0,90,103,3,0,0,-1,,,,,,
2,507,1163500,3860,44,23,17,0,0,165,88,5,0,0,-1,,,,,,
2,601,752500,6535,43,17,24,0,0,115,127,5,0,0,-1,,,,,,
2,602,315000,7135,36,7,27,0,0,32,131,6,0,0,-1,,,,,,
2,603,-250,4850,20,1,18,0,0,-1,-1,2,0,0,-1,,,,,,
2,604,387500,5465,38,8,27,0,1,39,108,6,2,0,-1,,,,,,
2,605,-250,-1,7,2,5,0,0,-1,-1,3,0,0,-1,,,,,,
2,606,275000,7255,34,6,27,0,0,34,133,5,1,0,-1,,,,,,
2,607,1202500,5010,50,26,20,0,0,201,116,5,0,0,-1,,,,,,
3,101,942500,8095,81,27,51,0,0,173,222,14,3,0,-1,,,,,,
3,102,325000,4705,42,12,25,0,1,68,106,10,5,0,-1,,,,,,
3,103,278750,5345,47,8,33,0,0,52,99,4,0,0,-1,,,,,,
3,104,635000,4005,48,26,19,0,0,142,87,6,0,0,-1,,,,,,
3,107,1113750,7580,82,40,39,1,0,239,205,13,0,0,-1,,,,,,
3,108,770000,6765,58,25,31,0,0,148,170,12,0,0,-1,,,,,,
3,201,975000,6675,59,30,26,0,0,185,157,9,0,0,-1,,,,,,
3,202,637500,4375,42,21,17,0,0,127,104,4,1,0,-1,,,,,,
3,203,880000,2625,38,28,10,0,0,169,61,5,1,0,-1,,,,,,
3,204,995000,2900,37,25,11,0,0,164,70,6,0,0,-1,,,,,,
3,206,-250,-1,0,,,,,-1,-1,-1,-1,,-1,,,,,,
3,301,656250,1625,29,20,6,0,0,128,38,6,0,0,-1,,,,,,
3,303,750000,2760,34,23,10,0,0,136,61,13,0,0,-1,,,,,,
3,304,431250,2535,24,13,11,0,0,82,72,1,0,0,-1,,,,,,
3,305,878750,5935,50,25,25,0,0,166,156,9,1,0,-1,,,,,,
3,306,3342500,16435,191,101,82,3,0,680,471,31,1,0,-1,,,,,,
3,401,150000,1485,13,4,7,1,0,33,46,1,0,0,-1,,,,,,
3,402,1478750,4770,81,54,25,0,0,334,137,14,2,0,-1,,,,,,
3,403,813500,4630,51,26,24,0,1,177,150,8,0,0,-1,,,,,,
3,404,961250,3005,47,33,13,0,0,198,84,3,0,0,-1,,,,,,
3,405,1622500,3475,72,51,17,0,0,369,107,8,0,0,-1,,,,,,
3,406,1577500,3715,67,48,15,0,0,339,111,6,0,0,-1,,,,,,
3,407,1051250,1135,42,34,5,0,0,225,34,1,0,0,-1,,,,,,
3,408,672500,1785,33,22,9,1,0,155,59,4,0,0,-1,,,,,,
3,409,981250,2305,44,30,12,1,0,202,60,6,0,0,-1,,,,,,
3,410,976250,2160,48,36,11,0,0,252,57,8,1,0,-1,,,,,,
3,411,1497500,1140,53,44,7,0,0,313,36,4,0,0,-1,,,,,,
3,412,675000,4325,46,22,22,0,0,151,121,10,0,0,-1,,,,,,
3,501,830000,5285,73,26,45,0,0,181,171,17,3,0,-1,,,,,,
3,502,-250,9180,88,0,80,0,3,-1,-1,6,5,0,-1,,,,,,
3,503,-250,70730,497,2,462,0,16,-1,-1,30,14,0,3,0,,,,,
3,504,-250,12430,116,1,105,0,6,-1,-1,10,6,0,0,0,,,,,
3,505,-250,4005,32,1,30,0,0,-1,-1,1,1,0,-1,,,,,,
3,506,-250,18040,142,0,139,0,2,-1,-1,20,4,0,-1,,,,,,
3,507,1052500,6385,83,32,50,0,0,238,219,10,2,0,-1,,,,,,
4,101,-250,-1,3,,,,,-1,-1,-1,-1,,-1,,,,,,
4,102,607500,-1,14,12,0,0,0,-1,-1,0,0,0,-1,,,,,,
4,103,462500,-1,11,8,2,0,0,-1,-1,1,0,0,-1,,,,,,
4,104,-250,-1,5,4,1,0,0,-1,-1,0,0,0,-1,,,,,,
4,105,787500,-1,15,14,1,0,0,-1,-1,1,0,0,-1,,,,,,
4,106,582500,-1,14,11,3,0,0,-1,-1,2,1,0,-1,,,,,,
4,108,-250,-1,2,,,,,-1,-1,-1,-1,,-1,,,,,,
4,109,690000,-1,14,13,1,0,0,-1,-1,1,0,0,-1,,,,,,
4,110,847500,-1,19,18,0,0,0,-1,-1,0,0,0,-1,,,,,,
4,112,462500,-1,9,8,0,0,0,-1,-1,1,0,0,-1,,,,,,
4,115,630000,-1,13,11,1,0,0,-1,-1,0,0,0,-1,,,,,,
4,116,445000,-1,13,9,4,0,0,-1,-1,1,1,0,-1,,,,,,
4,117,457500,-1,11,9,1,0,1,-1,-1,0,0,0,-1,,,,,,
4,118,335000,-1,9,8,1,0,0,-1,-1,1,0,0,-1,,,,,,
4,119,905000,-1,20,17,2,0,0,-1,-1,0,0,0,-1,,,,,,
4,120,512500,-1,15,12,2,0,1,-1,-1,2,0,0,-1,,,,,,
4,121,-250,-1,2,,,,,-1,-1,-1,-1,,-1,,,,,,
4,201,677500,-1,17,13,2,0,0,-1,-1,0,0,0,-1,,,,,,
4,202,-250,-1,5,2,3,0,0,-1,-1,1,0,0,-1,,,,,,
4,203,-250,-1,7,0,6,0,0,-1,-1,0,0,0,-1,,,,,,
4,205,-250,-1,5,4,0,0,0,-1,-1,-1,-1,,-1,,,,,,
4,206,462500,-1,12,8,1,0,0,-1,-1,0,0,0,-1,,,,,,
4,208,300000,-1,6,6,0,0,0,-1,-1,0,0,0,-1,,,,,,
4,209,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
4,210,582500,-1,11,11,0,0,0,-1,-1,0,0,0,-1,,,,,,
4,211,445000,-1,10,9,0,0,0,-1,-1,0,0,0,-1,,,,,,
4,212,1860000,-1,35,31,3,0,0,-1,-1,0,1,0,-1,,,,,,
4,213,-250,-1,5,4,0,0,0,-1,-1,-1,-1,,-1,,,,,,
4,214,342500,-1,9,6,1,0,0,-1,-1,0,0,0,-1,,,,,,
4,215,402500,-1,11,9,2,0,0,-1,-1,0,0,0,-1,,,,,,
4,216,600000,-1,13,10,1,0,1,-1,-1,0,0,0,-1,,,,,,
4,217,300000,-1,5,5,0,0,0,-1,-1,0,0,0,-1,,,,,,
4,219,420000,-1,7,7,0,0,0,-1,-1,0,0,0,-1,,,,,,
4,221,-250,-1,4,,,,,-1,-1,-1,-1,,-1,,,,,,
5,101,-250,60635,320,1,308,0,2,-1,-1,2,2,0,-1,,,,,,
5,102,-250,42095,320,0,299,0,7,-1,-1,13,10,1,0,0,,,,,
5,103,655000,37070,282,21,231,0,7,157,686,13,10,0,1,0,,,,,
5,104,1505000,5965,91,47,26,1,0,383,147,12,1,0,-1,,,,,,
5,105,540000,6105,69,16,36,0,3,130,136,9,7,0,-1,,,,,,
5,106,655000,31385,163,14,137,0,0,122,449,5,2,0,-1,,,,,,
5,205,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
5,206,-250,-1,3,,,,,-1,-1,-1,-1,,-1,,,,,,
5,208,-250,1955,12,0,12,0,0,-1,-1,0,1,0,-1,,,,,,
5,301,-250,9860,78,0,32,0,1,-1,-1,0,3,0,-1,,,,,,
5,302,-250,186700,976,0,889,0,14,-1,-1,7,24,0,1,0,,,,,
5,304,3342500,1750,72,62,6,0,0,470,42,0,0,0,-1,,,,,,
5,309,522500,-1,9,9,0,0,0,-1,-1,0,0,0,-1,,,,,,
5,312,2312500,1575,52,40,8,0,0,342,59,0,0,0,-1,,,,,,
5,313,2862500,2955,87,63,18,1,0,495,75,8,3,0,-1,,,,,,
5,314,1557500,16050,158,41,110,0,3,309,393,15,4,0,-1,,,,,,
5,315,272500,30245,199,14,176,0,2,117,503,12,3,1,-1,,,,,,
5,316,432500,37130,250,17,211,0,17,120,748,12,20,0,4,0,,,,,
5,401,417500,60000,443,12,371,0,23,75,1214,27,33,1,4,0,,,,,
5,402,-250,33060,181,3,170,0,4,-1,-1,0,0,0,-1,,,,,,
5,403,-250,16120,150,2,134,0,5,-1,-1,1,2,0,0,0,,,,,
5,404,850000,3650,35,21,12,0,0,141,78,3,0,0,-1,,,,,,
5,405,2142500,5400,67,46,18,0,0,374,134,2,0,0,-1,,,,,,
5,406,702500,-1,15,12,0,0,0,-1,-1,0,0,0,-1,,,,,,
5,501,1437500,1750,32,26,5,0,0,224,45,1,0,0,-1,,,,,,
5,502,1875000,2100,42,35,7,0,0,302,66,2,0,0,-1,,,,,,
5,503,247500,-1,7,6,1,0,0,-1,-1,0,0,0,-1,,,,,,
5,504,1020000,-1,22,21,1,0,0,-1,-1,0,1,0,-1,,,,,,
5,505,522500,1625,18,11,6,0,0,90,52,2,0,0,-1,,,,,,
5,506,685000,-1,12,12,0,0,0,-1,-1,2,0,0,-1,,,,,,
6,101,-250,860,132,112,8,1,2,546,27,1,2,0,-1,,,,,,
6,102,377500,-1,14,10,4,0,0,-1,-1,0,0,0,-1,,,,,,
6,104,1140000,-1,30,27,1,0,0,-1,-1,1,0,0,-1,,,,,,
6,105,805000,-1,19,16,2,0,0,-1,-1,0,0,0,-1,,,,,,
6,106,1523750,45745,425,92,286,0,22,499,998,17,16,1,0,0,,,,,
6,107,931250,7950,97,23,60,0,5,163,220,10,4,0,1,0,,,,,
6,201,1363750,9985,141,52,72,1,5,318,283,7,4,1,0,0,,,,,
6,203,1522500,1300,35,28,5,0,0,248,38,1,0,0,-1,,,,,,
6,204,992500,-1,21,18,1,0,0,-1,-1,1,0,0,-1,,,,,,
6,205,540000,-1,11,8,1,0,0,-1,-1,2,0,0,-1,,,,,,
6,206,3201250,5990,107,66,36,0,0,592,169,7,0,0,-1,,,,,,
6,207,1127500,3880,59,23,31,0,4,207,167,8,1,1,-1,,,,,,
6,208,-250,-1,2,,,,,-1,-1,-1,-1,,-1,,,,,,
6,209,627500,-1,18,15,3,0,0,-1,-1,1,0,0,-1,,,,,,
6,301,637500,2325,20,12,6,0,2,101,74,0,0,0,-1,,,,,,
6,302,402500,1750,14,7,7,0,0,70,70,0,0,0,-1,,,,,,
6,303,1322500,13555,107,25,77,0,2,234,267,4,2,0,-1,,,,,,
6,304,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
6,305,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
6,306,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
6,307,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
6,401,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
6,402,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
6,403,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
6,404,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
6,405,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
6,406,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
6,408,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
6,409,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
6,410,155000,-1,5,5,0,0,0,-1,-1,1,0,0,-1,,,,,,
6,411,1213750,1210,38,31,6,1,0,248,43,1,0,0,-1,,,,,,
6,412,1078750,-1,30,29,0,1,0,-1,-1,1,1,0,-1,,,,,,
6,501,892500,1935,35,27,8,0,0,189,53,3,2,0,-1,,,,,,
6,502,1090000,2275,37,27,9,0,0,204,70,2,0,0,-1,,,,,,
6,503,3010000,1750,68,57,6,0,0,502,48,4,0,0,-1,,,,,,
6,506,-250,-1,0,,,,,-1,-1,-1,-1,,-1,,,,,,
7,101,300000,36645,292,9,242,0,13,68,730,12,12,0,0,0,,,,,
7,102,695000,79835,627,39,544,0,12,177,1501,37,19,0,1,0,,,,,
7,104,897500,-1,28,21,5,0,0,169,42,0,1,0,-1,,,,,,
7,105,612500,1855,27,17,9,0,0,132,45,5,2,0,-1,,,,,,
7,106,-250,-1,8,5,2,0,0,-1,-1,0,0,0,-1,,,,,,
7,107,800000,-1,20,15,4,0,0,-1,-1,2,1,0,-1,,,,,,
7,201,-250,28870,204,2,187,0,1,-1,-1,1,3,0,-1,,,,,,
7,202,-250,72520,365,0,345,0,2,-1,-1,2,5,0,-1,,,,,,
7,203,-250,12085,103,1,94,0,1,-1,-1,1,2,0,-1,,,,,,
7,204,507500,-1,14,12,1,0,0,-1,-1,0,0,0,-1,,,,,,
7,205,-250,14075,77,2,74,0,0,-1,-1,3,1,0,-1,,,,,,
7,206,740000,-1,22,16,5,0,0,120,33,3,0,0,-1,,,,,,
7,207,1025000,-1,30,24,4,0,0,-1,-1,2,0,0,-1,,,,,,
7,208,-250,118505,1039,582,360,0,1,2274,1603,1,2,0,-1,,,,,,
7,301,820000,2155,39,17,15,0,1,148,59,5,0,0,-1,,,,,,
7,302,760000,16870,128,19,100,0,2,151,200,6,4,0,-1,,,,,,
7,303,735000,-1,18,15,3,0,0,-1,-1,2,0,0,-1,,,,,,
7,304,597500,17355,133,15,108,0,1,109,259,6,2,1,-1,,,,,,
7,305,936250,133755,969,21,849,0,13,166,1917,14,26,2,1,0,,,,,
7,306,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
7,307,-250,47250,281,0,273,0,1,-1,-1,3,4,0,-1,,,,,,
7,308,825000,15275,157,25,127,0,2,163,443,6,1,0,-1,,,,,,
7,402,-250,17830,112,1,106,0,2,-1,-1,0,2,0,-1,,,,,,
7,403,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
7,404,-250,16870,128,0,118,0,4,-1,-1,7,1,0,-1,,,,,,
7,405,-250,23375,211,0,197,0,4,-1,-1,6,2,0,-1,,,,,,
7,406,-250,77725,394,0,385,0,4,-1,-1,16,2,0,-1,,,,,,
8,101,-250,270060,1062,0,1025,0,3,-1,-1,5,9,1,-1,,,,,,
8,102,-250,-1,4,,,,,-1,-1,-1,-1,,-1,,,,,,
8,103,-250,-1,7,4,2,0,0,-1,-1,0,0,0,-1,,,,,,
8,104,565000,-1,15,12,3,0,0,-1,-1,2,0,0,-1,,,,,,
8,105,1160000,1360,27,21,6,0,0,178,40,1,0,0,-1,,,,,,
8,106,-250,-1,2,,,,,-1,-1,-1,-1,,-1,,,,,,
8,107,-250,42445,186,0,179,0,0,-1,-1,0,1,0,-1,,,,,,
8,108,415000,-1,8,8,0,0,0,-1,-1,0,0,0,-1,,,,,,
8,109,-250,-1,4,,,,,-1,-1,-1,-1,,-1,,,,,,
8,110,600000,-1,11,10,0,0,0,-1,-1,0,0,0,-1,,,,,,
8,201,660000,-1,12,11,0,0,0,-1,-1,0,1,0,-1,,,,,,
8,202,1242500,-1,24,21,3,0,0,-1,-1,3,0,0,-1,,,,,,
8,203,4010000,1925,84,69,9,0,0,598,93,1,0,1,-1,,,,,,
8,204,360000,-1,7,6,1,0,0,-1,-1,1,0,0,-1,,,,,,
8,205,762500,-1,13,13,0,0,0,-1,-1,1,0,0,-1,,,,,,
8,206,522500,-1,11,9,0,0,0,-1,-1,0,0,0,-1,,,,,,
8,207,1502500,5450,59,38,20,0,0,267,136,8,0,0,-1,,,,,,
8,209,828750,-1,27,24,3,0,0,-1,-1,0,0,0,-1,,,,,,
8,210,1310000,2750,42,31,10,0,0,227,69,1,0,0,-1,,,,,,
8,212,1892500,3850,61,46,14,0,0,343,106,3,0,0,-1,,,,,,
8,214,1710000,2295,58,45,10,0,0,331,70,2,0,0,-1,,,,,,
8,215,755000,1190,32,24,7,0,0,161,39,1,2,0,-1,,,,,,
8,301,3183750,36015,342,77,246,0,5,544,773,11,6,0,0,0,,,,,
8,302,805000,2135,31,23,8,0,0,144,46,1,0,0,-1,,,,,,
8,305,641250,1325,24,19,5,0,0,116,29,1,0,0,-1,,,,,,
8,306,-250,-1,2,,,,,-1,-1,-1,-1,,-1,,,,,,
8,307,881250,2825,37,27,8,0,0,174,64,7,2,0,-1,,,,,,
8,308,682500,19250,182,16,149,0,7,108,480,11,8,1,0,0,,,,,
8,309,517500,13395,118,13,99,0,1,82,271,6,4,0,-1,,,,,,
8,310,856250,-1,31,27,3,0,0,-1,-1,3,1,0,-1,,,,,,
8,311,-250,-1,4,,,,,-1,-1,-1,-1,,-1,,,,,,
8,401,1675000,20740,205,38,155,0,0,287,500,15,2,0,-1,,,,,,
8,402,175000,-1,10,6,2,0,1,-1,-1,0,1,0,-1,,,,,,
8,404,470000,1970,19,10,8,0,0,81,48,3,0,0,-1,,,,,,
8,405,1597500,-1,39,31,4,0,3,268,24,1,0,0,-1,,,,,,
8,407,847500,1975,23,16,6,0,0,135,51,0,0,0,-1,,,,,,
8,408,420000,-1,7,7,0,0,0,-1,-1,0,0,0,-1,,,,,,
8,410,410000,-1,14,11,2,0,0,-1,-1,1,0,0,-1,,,,,,
8,501,733750,1335,29,21,7,0,0,131,38,4,0,0,-1,,,,,,
8,502,1275000,-1,28,25,3,0,0,-1,-1,1,0,0,-1,,,,,,
8,503,1267500,1500,28,22,5,0,0,182,38,0,0,0,-1,,,,,,
8,504,-250,-1,5,4,1,0,0,-1,-1,0,1,0,-1,,,,,,
8,505,3120000,-1,65,57,5,0,0,511,45,1,0,0,-1,,,,,,
8,506,-250,-1,5,,,,,-1,-1,-1,-1,,-1,,,,,,
8,507,900000,-1,15,15,0,0,0,-1,-1,1,0,0,-1,,,,,,
8,508,1332500,-1,28,24,3,1,0,-1,-1,2,0,0,-1,,,,,,
8,509,800000,-1,18,15,3,0,0,-1,-1,3,0,0,-1,,,,,,
8,510,1722500,-1,31,29,1,0,0,-1,-1,2,0,0,-1,,,,,,
8,601,762500,-1,16,13,2,0,0,-1,-1,0,0,0,-1,,,,,,
8,602,480000,-1,11,8,2,0,0,-1,-1,1,0,0,-1,,,,,,
8,603,462500,-1,9,8,1,0,0,-1,-1,1,0,0,-1,,,,,,
8,604,475000,-1,13,9,4,0,0,-1,-1,0,0,0,-1,,,,,,
8,605,372500,-1,10,9,1,0,0,-1,-1,0,0,0,-1,,,,,,
8,606,1020000,-1,18,17,0,0,0,-1,-1,0,0,0,-1,,,,,,
8,607,2330000,4350,73,55,13,0,0,401,94,8,0,1,-1,,,,,,
8,608,1542500,-1,38,33,3,0,0,-1,-1,3,0,0,-1,,,,,,
8,609,1055000,-1,26,23,2,0,1,-1,-1,3,0,0,-1,,,,,,
8,610,1167500,-1,26,23,2,0,0,-1,-1,3,0,0,-1,,,,,,
8,611,832500,2075,25,18,7,0,0,141,54,3,0,0,-1,,,,,,
8,612,1052500,-1,28,25,2,0,0,-1,-1,0,0,0,-1,,,,,,
8,614,252500,-1,9,5,4,0,0,-1,-1,0,0,0,-1,,,,,,
9,101,-250,-1,4,,,,,-1,-1,-1,-1,,-1,,,,,,
9,103,325000,-1,9,6,3,0,0,-1,-1,0,0,0,-1,,,,,,
9,105,752500,-1,16,14,2,0,0,-1,-1,0,0,0,-1,,,,,,
9,106,967500,1260,23,17,5,0,0,138,35,1,0,0,-1,,,,,,
9,108,385000,1940,26,8,15,0,0,68,58,0,0,0,-1,,,,,,
9,109,890000,3220,40,16,23,0,0,125,81,3,0,0,-1,,,,,,
9,110,1092500,-1,23,19,4,0,0,-1,-1,1,0,0,-1,,,,,,
9,111,1060000,2000,28,21,6,0,0,159,40,0,1,0,-1,,,,,,
9,112,602500,1815,19,13,6,0,0,91,48,2,0,0,-1,,,,,,
9,113,642500,-1,19,14,3,0,0,-1,-1,1,1,0,-1,,,,,,
9,114,516250,-1,14,11,2,0,0,-1,-1,0,0,0,-1,,,,,,
9,115,870000,-1,22,22,0,0,0,-1,-1,2,1,0,-1,,,,,,
9,116,1005000,-1,22,19,1,0,0,-1,-1,0,0,0,-1,,,,,,
9,201,1110000,-1,21,19,2,0,0,-1,-1,2,0,0,-1,,,,,,
9,202,1370000,-1,30,24,3,0,0,-1,-1,1,0,0,-1,,,,,,
9,203,2472500,-1,46,42,2,0,0,-1,-1,1,0,0,-1,,,,,,
9,204,282500,-1,6,5,0,0,0,-1,-1,0,0,0,-1,,,,,,
9,205,-250,4115,39,1,36,0,1,-1,-1,3,0,0,-1,,,,,,
9,207,-250,-1,4,,,,,-1,-1,-1,-1,,-1,,,,,,
9,208,1020000,-1,20,17,2,0,0,-1,-1,1,1,0,-1,,,,,,
9,209,942500,-1,21,17,2,0,0,-1,-1,1,0,0,-1,,,,,,
